Site Number,Name,Address,City,State,Zip,Building Size,Built In Refridgeration
61,Southport Business Park (Bldg 5),5957-5973 S Loop Fwy E,Houston,TX,77033,"156,998",Yes
62,Market Street Industrial Park,8500 Market St,Houston,TX,77029,"178,236",Yes
63,Market Street Industrial Park,8530 Market St,Houston,TX,77029,"124,375",Yes
64,Market Street Industrial Park,8550 Market St,Houston,TX,77029,"278,460",Yes
65,,8658 Market St,Houston,TX,77029,"165,000",No
66,Eastport Industrial Park (Eastport 3),8901-8919 Market St,Houston,TX,77029,"221,900",No
67,Eastport Industrial Park (Eastport 4),8921-8933 Market ST,Houston,TX,77029,"224,511",No
68,Eastport Industrial Park (Eastport 1),8935-8947 Market St,Houston,TX,77029,"165,035",No
69,Eastport Industrial Park (Eastport 5),8979-8999 Market St,Houston,TX,77029,"144,695",No
70,Navigation Business,3401-3403 Navigation Blvd,Houston,TX,77003,"238,464",No
71,Airtex Industrial Center (Phase I),14810 North Fwy,Houston,TX,77090,"486,720",No
72,Alamo Crossing Commerce Center (Bldg B),7865 Northcourt Rd,Houston,TX,77040,"123,809",No
73,Alamo Crossing Commerce Center (Bldg D),7885 Northcourt Rd,Houston,TX,77040,"160,000",No
74,Alamo Crossing Commerce Center (Bldg A),7909 Northcourt Rd,Houston,TX,77040,"644,848",No
75,,1705 Oliver St,Houston,TX,77007,"750,000",No
76,FedEx Ground,6905 E Orem Dr,Houston,TX,77075,"165,659",No
77,Park 288 (Bldg D),9254 Park South Vw,Houston,TX,77051,"193,838",No
78,Pine Timbers Distribution Center I,4647 Pine Timbers St,Houston,TX,77041,"143,550",No
79,Pine Timbers Distribution Center 2,4660 Pine Timbers St,Houston,TX,77041,"306,785",No
80,Pinto Business Park (Plaza Verde 2),433 Plaza Verde Dr,Houston,TX,77038,"120,159",No
81,Pinto Business Park (Plaza Verde 1),545 Plaza Verde Dr,Houston,TX,77038,"120,159",No
82,Railwood Industrial Park,9096 Railwood Dr,Houston,TX,77078,"126,630",No
83,Bayou Bend Business Park (Bldg I),8520 S Sam Houston Pkwy W,Houston,TX,77085,"310,010",No
84,West By Northwest Business Park,14902 Sommermeyer St,Houston,TX,77041,"285,452",No
85,Kirby Business Center,9350-9398 South Point Dr,Houston,TX,77054,"125,408",No
86,Railwood Industrial Park,9033-9055 Spikewood Dr,Houston,TX,77078,"311,550",No
87,Apex Distribution Center II,10634 Tanner Rd,Houston,TX,77041,"204,070",No
88,Turning Basin Industrial Park,2015 Turning Basin Dr,Houston,TX,77029,"142,791",No
89,Victory Packaging,302 West Rd,Houston,TX,77038,"191,365",No
90,West By Northwest Business Park,6315 West by Northwest Blvd,Houston,TX,77040,"266,400",No
91,Westhollow Distribution Center,4023 Westhollow Pkwy,Houston,TX,77082,"215,000",No
92,Town & Country Commerce (Bldg C & F),10811 S Westview Circle Dr,Houston,TX,77043,"206,000",No
93,Willowbend Business Park (Bldg 7),3639 Willowbend Blvd,Houston,TX,77054,"126,900",No
94,Willowbend Business Park (BldgH7),3647 Willowbend Blvd.,Houston,TX,77054,"150,511",No
95,Windfern Distribution Center (Bldg 1),6323-6377 Windfern Rd,Houston,TX,77040,"245,700",No
96,Windfern Distribution Center (Bldg 2),6381-6399 Windfern Rd,Houston,TX,77040,"128,460",No
97,Igloo Products Corp.,777 Igloo Rd,Katy,TX,77494,"914,195",No
98,Primewest Business Park (Academy Sports HQ),1800 N Mason Rd,Katy,TX,77449,"1,454,563",No
99,Mason Creek Business Center(Bldg 3),21401 Park Row Dr.,Katy,TX,77449,"121,500",No
100,Port Crossing Commerce Center (Bldg A5),1806 S 16th St,La Porte,TX,77571,"250,000",No
101,Port Crossing Commerce Center (Bldg 3),1842 S 16th St,La Porte,TX,77571,"247,240",No
102,Port Crossing Commerce Center (Bldg2),1902 S 16th St,La Porte,TX,77571,"261,291",No
103,,502 Broadway,La Porte,TX,77571,"156,585",No
104,Independence Logistics Park (Bldg 1),359 Old Underwood Rd,La Porte,TX,77571,"900,000",No
105,Independence Logistics Park (Bldg 3),359 Pike Ct,La Porte,TX,77571,"710,200",No
106,Independence Logistics Park (CDC Spec 15),10051 Porter Rd,La Porte,TX,77571,"225,000",No
107,Independence Logistics Park,10052 Porter Rd,La Porte,TX,77571,"198,750",No
108,Independence Logistics Park ,10100 Porter Rd,La Porte,TX,77571,"131,250",No
109,,233 S Cravens Rd,Missouri City,TX,77489,"303,335",No
110,Beltway Crossing Business Park,13323 S Gessner Rd,Missouri City,TX,77489,"166,400",No
111,InterPort Business Park,13001 Bay Area Blvd,Pasadena,TX,77507,"598,000",No
112,InterPort Business Park,13031 Bay Area Blvd,Pasadena,TX,77507,"734,448",No
113,Bayport North Distribution Center (Bldg II),9770 New Century Dr,Pasadena,TX,77507,"287,500",No
114,,3507 Pasadena Blvd,Pasadena,TX,77053,"600,000",No
115,Bayport North Distribution Center (Bldg I),4330 Underwood Rd,Pasadena,TX,77507,"276,000",No
116,,9220 Grogans Mill Rd,Spring,TX,77380,"275,750",No
117,Freeport Ninety Business Park,13843 N Promenade Blvd,Stafford,TX,77477,"129,659",No
118,Sugar Land Interchange DC,1111-1113 Gillingham Ln,Sugar Land,TX,77478,"489,263",No
119,South Trade B,410 S Trade Center Pkwy,The Woodlands,Tx,77385,"149,797",No
120,Ellington Trade Center Phase I (Bldg A),12552 Highway 3,Webster,TX,77598,"131,000",No
121,Ellington Trade Center Phase I (Bldg D),12556 Highway 3,Webster,TX,77598,"284,300",No
