Business name,Sales volume,Address,City,State,Zip,Latitude,Longitude
BBD Milpitas,2116080,174 W Calaveras Blvd,Milpitas,CA,95035,37.428558,-121.909545
BBD Sunnyvale,2116080,415 E El Camino Real,Sunnyvale,CA,94087,37.3645318,-122.027751
BBD Oakley,2103660,3201 Main St,Oakley,CA,94561,37.997235,-121.717423
BBD Walnut Creek,2103660,700 Bancroft Rd,Walnut Creek,CA,94598,37.927408,-122.040299
BBD Napa,2073240,303 Soscol Ave,Napa,CA,94559,38.285535,-122.275318
BBD Lake Havasu City,2059640,1900 McCulloch Blvd N,Lake Havasu City,AZ,86403,34.4771328,-114.3351354
BBD Fernley,2057000,1190 E Main St Ste B,Fernley,NV,89408,39.60470073,-119.2318404
BBD Vacaville,2034720,951 Merchant St,Vacaville,CA,95688,38.347245,-121.9968
BBD Vallejo,2034720,980 Admiral Callaghan Ln,Vallejo,CA,94591,38.1346231,-122.2212226
BBD Monterey,1931760,2450 Fremont St,Monterey,CA,93940,36.59753,-121.851679
BBD Redmond,1923200,340 NW 5th St Ste 107,Redmond,OR,97756,44.27880262,-121.1730539
BBD Chino,1901880,12325 Mountain Ave,Chino,CA,91710,34.029327,-117.667067
BBD Citrus Heights,1845540,7935 Madison Ave,Citrus Heights,CA,95610,38.66415713,-121.27014
BBD Sacramento,1845540,2700 El Centro Rd,Sacramento,CA,95833,38.6147932,-121.5386062
BBD Beaverton,1812600,13435 SW Tualatin Valley Hwy,Beaverton,OR,97005,45.488887,-122.815245
BBD Manteca,1812600,1703 E Yosemite Ave,Manteca,CA,95336,37.7982011,-121.1897432
BBD Tracy,1812600,2351 Toste Rd,Tracy,CA,95377,37.753542,-121.461577
BBD Sandy,1794600,1966 E 9400 S,Sandy,UT,84093,40.58028287,-111.8360014
BBD West Jordan,1794600,7238 S Plaza Center Dr,West Jordan,UT,84084,40.6197556,-111.9796401
BBD Academy Colorado Springs,1789200,975 N Academy Blvd Ste A,Colorado Springs,CO,80909,38.846562,-104.756574
BBD Modesto,1787400,2200 Plaza Pkwy Ste D,Modesto,CA,95350,37.670928,-121.034397
BBD Henderson,1785420,2751 N Green Valley Pkwy,Henderson,NV,89014,36.06967,-115.082909
BBD Medford,1770660,1150 E Barnett Rd,Medford,OR,97504,42.315124,-122.850524
BBD Bakerfield,1757700,4102 California Ave,Bakersfield,CA,93309,35.367748,-119.048591
BBD American Fork,1750140,154 N West State Rd,American Fork,UT,84003,40.38004766,-111.8132711
BBD Madera,1740420,1209 E Almond Ave,Madera,CA,93637,36.9455771,-120.0462564
BBD Ogden,1722960,366 12th St,Ogden,UT,84404,41.244729,-111.971353
BBD Sequim,1722960,1471 E Washington St,Sequim,WA,98382,48.07161055,-123.0749638
BBD Merced,1721160,1435 V St,Merced,CA,95340,37.30441506,-120.5000416
BBD Cottonwood,1717200,1041 S State Route 260,Cottonwood,AZ,86326,34.721409,-112.001953
BBD Boise,1699200,1731 S Entertainment Ave,Boise,ID,83709,43.587694,-116.281237
BBD St George,1691280,1245 S Main St,Saint George,UT,84770,37.0866911,-113.5838709
BBD Grants Pass,1683000,1900 NW 6th St,Grants Pass,OR,97526,42.460876,-123.323486
BBD Shasta Redding,983700,1880 Shasta St,Redding,CA,96001,40.585072,-122.397751
BBD Gilroy,352680,395 Leavesley Rd,Gilroy,CA,95020,37.021569,-121.569834
BBD Sonoma,343800,201 W Napa St Ste 34,Sonoma,CA,95476,38.29230345,-122.4631961
BBD Federal Way,319890,32065 Pacific Hwy S,Federal Way,WA,98003,47.31405384,-122.3136736
BBD West Corporate Office,235120,7877 Wren Ave Ste C,Gilroy,CA,95020,37.011683,-121.587608
BBD 12057 S State Draper,0,12057 S State St,Draper,UT,84020,40.53241581,-111.8911881
BBD Idaho Falls,0,1610 E 17th St,Idaho Falls,ID,83404,43.4813919,-112.002435
BBD Lakewood,0,10115 S Tacoma Way,Lakewood,WA,98499,47.16507689,-122.483319
BBD LV Blvd Las Vegas,0,7680 Las Vegas Blvd S,Las Vegas,NV,89123,36.050301,-115.171106
BBD S Priest Tempe,0,7700 S Priest Dr,Tempe,AZ,85284,33.348265,-111.9633742
